Subject,Start Date,Start Time,Location,Description
Turun pyrkivä sulkapallo: Junnuharkka,2024-05-04,12:00,Aunelan palloiluhalli,https://turunpyrkivasulkapallo.nimenhuuto.com/events/17377326
Turun pyrkivä sulkapallo: Junnuharkka,2024-05-07,18:00,Aunelan palloiluhalli,https://turunpyrkivasulkapallo.nimenhuuto.com/events/17377193
Turun pyrkivä sulkapallo: Aikuisten harkka,2024-05-07,19:30,Aunelan palloiluhalli,https://turunpyrkivasulkapallo.nimenhuuto.com/events/17377243
Turun pyrkivä sulkapallo: Junnuharkka,2024-05-11,12:00,Aunelan palloiluhalli,https://turunpyrkivasulkapallo.nimenhuuto.com/events/17377327
Turun pyrkivä sulkapallo: Junnuharkka,2024-05-14,18:00,Aunelan palloiluhalli,https://turunpyrkivasulkapallo.nimenhuuto.com/events/17377194
Turun pyrkivä sulkapallo: Aikuisten harkka,2024-05-14,19:30,Aunelan palloiluhalli,https://turunpyrkivasulkapallo.nimenhuuto.com/events/17377244
Turun pyrkivä sulkapallo: Junnuharkka,2024-05-18,12:00,Aunelan palloiluhalli,https://turunpyrkivasulkapallo.nimenhuuto.com/events/17377328
"Turun pyrkivä sulkapallo: Yhteisvuoro, aikuiset & junnut",2024-06-05,18:00,Aunelan palloiluhalli,"https://turunpyrkivasulkapallo.nimenhuuto.com/events/18168084  
2h vuoro"
"Turun pyrkivä sulkapallo: Yhteisvuoro, aikuiset & junnut",2024-06-12,18:00,Aunelan palloiluhalli,"https://turunpyrkivasulkapallo.nimenhuuto.com/events/18168085  
2h vuoro"
"Turun pyrkivä sulkapallo: Yhteisvuoro, aikuiset & junnut",2024-06-19,18:00,Aunelan palloiluhalli,"https://turunpyrkivasulkapallo.nimenhuuto.com/events/18168086  
2h vuoro"
"Turun pyrkivä sulkapallo: Yhteisvuoro, aikuiset & junnut",2024-07-24,18:00,Aunelan palloiluhalli,"https://turunpyrkivasulkapallo.nimenhuuto.com/events/18168091  
2h vuoro"
"Turun pyrkivä sulkapallo: Yhteisvuoro, aikuiset & junnut",2024-08-07,18:00,Aunelan palloiluhalli,"https://turunpyrkivasulkapallo.nimenhuuto.com/events/18168093  
2h vuoro"
"Turun pyrkivä sulkapallo: Yhteisvuoro, aikuiset & junnut",2024-08-14,18:00,Aunelan palloiluhalli,"https://turunpyrkivasulkapallo.nimenhuuto.com/events/18168094  
2h vuoro"
